"Unit prices for Paradice Australian Mid Cap Fund - Class B",,,,,
"APIR Code - ETL8772AU",,,,,
,,,,,
Date,"App Price ($)","Mid Price ($)","Red Price ($)",DPU,"Price Type"
2018-01-29,1.1183,1.1149,1.1116,,
2018-01-25,1.1125,1.1092,1.1059,,
2018-01-24,1.1118,1.1085,1.1051,,
2018-01-23,1.1072,1.1039,1.1006,,
2018-01-22,1.0956,1.0923,1.0891,,
2018-01-19,1.0971,1.0938,1.0905,,
2018-01-18,1.1006,1.0973,1.094,,
2018-01-17,1.1087,1.1054,1.1021,,
2018-01-16,1.1117,1.1083,1.105,,
2018-01-15,1.1098,1.1065,1.1032,,
2018-01-12,1.1096,1.1063,1.103,,
2018-01-11,1.1081,1.1048,1.1015,,
2018-01-10,1.1174,1.114,1.1107,,
2018-01-09,1.1261,1.1227,1.1193,,
2018-01-08,1.1298,1.1264,1.123,,
2018-01-05,1.1293,1.1259,1.1226,,
2018-01-04,1.1226,1.1193,1.1159,,
2018-01-03,1.1192,1.1159,1.1125,,
2018-01-02,1.118,1.1147,1.1113,,
2017-12-31,1.1188,1.1154,1.1121,0.0121,EX
2017-12-31,1.1309,1.1275,1.1241,,
2017-12-29,1.1309,1.1275,1.1242,,
2017-12-28,1.1345,1.1311,1.1277,,
2017-12-27,1.1317,1.1283,1.1249,,
2017-12-22,1.1317,1.1283,1.1249,,
2017-12-21,1.1303,1.1269,1.1235,,
2017-12-20,1.1282,1.1248,1.1214,,
2017-12-19,1.1192,1.1159,1.1125,,
2017-12-18,1.1072,1.1039,1.1006,,
2017-12-15,1.0998,1.0965,1.0932,,
2017-12-14,1.1011,1.0978,1.0945,,
2017-12-13,1.0982,1.0949,1.0916,,
2017-12-12,1.0995,1.0962,1.0929,,
2017-12-11,1.1016,1.0983,1.0951,,
2017-12-08,1.0971,1.0938,1.0906,,
2017-12-07,1.092,1.0888,1.0855,,
2017-12-06,1.0869,1.0836,1.0804,,
2017-12-05,1.0946,1.0913,1.0881,,
2017-12-04,1.097,1.0937,1.0904,,
2017-12-01,1.1007,1.0974,1.0941,,
2017-11-30,1.0944,1.0911,1.0878,,
2017-11-29,1.1044,1.101,1.0977,,
2017-11-28,1.1011,1.0978,1.0945,,
2017-11-27,1.0996,1.0963,1.093,,
2017-11-24,1.096,1.0927,1.0894,,
2017-11-23,1.0973,1.094,1.0907,,
2017-11-22,1.0973,1.094,1.0907,,
2017-11-21,1.0904,1.0871,1.0839,,
2017-11-20,1.0878,1.0845,1.0813,,
2017-11-17,1.0914,1.0882,1.0849,,
2017-11-16,1.0886,1.0853,1.0821,,
2017-11-15,1.0871,1.0838,1.0806,,
2017-11-14,1.0943,1.091,1.0878,,
2017-11-13,1.0983,1.095,1.0918,,
2017-11-10,1.0962,1.0929,1.0897,,
2017-11-09,1.0988,1.0955,1.0922,,
2017-11-08,1.093,1.0897,1.0864,,
2017-11-07,1.0969,1.0936,1.0903,,
2017-11-06,1.0852,1.082,1.0787,,
2017-11-03,1.0817,1.0784,1.0752,,
2017-11-02,1.0744,1.0712,1.068,,
2017-11-01,1.073,1.0697,1.0665,,
2017-10-31,1.068,1.0649,1.0617,,
2017-10-30,1.0716,1.0684,1.0652,,
2017-10-27,1.0678,1.0646,1.0614,,
2017-10-26,1.0679,1.0647,1.0616,,
2017-10-25,1.0687,1.0655,1.0623,,
2017-10-24,1.0635,1.0603,1.0572,,
2017-10-23,1.0608,1.0576,1.0544,,
2017-10-20,1.0621,1.0589,1.0557,,
2017-10-19,1.0621,1.0589,1.0557,,
2017-10-18,1.0587,1.0556,1.0524,,
2017-10-17,1.057,1.0539,1.0507,,
2017-10-16,1.0475,1.0444,1.0412,,
2017-10-13,1.0401,1.037,1.0339,,
2017-10-12,1.0373,1.0342,1.0311,,
2017-10-11,1.0293,1.0262,1.0231,,
2017-10-10,1.0216,1.0185,1.0155,,
2017-10-09,1.0201,1.0171,1.014,,
2017-10-06,1.0138,1.0108,1.0078,,
2017-10-05,1.0087,1.0056,1.0026,,
2017-10-04,1.0082,1.0051,1.0021,,
2017-10-03,1.015,1.012,1.0089,,
2017-10-02,1.0194,1.0164,1.0133,,
2017-09-30,1.0096,1.0066,1.0035,,
2017-09-29,1.0096,1.0066,1.0036,,
2017-09-28,1.0049,1.0019,0.9989,,
2017-09-27,1.0014,0.9984,0.9954,,
2017-09-26,0.9975,0.9945,0.9915,,
2017-09-25,1.0011,0.9982,0.9952,,
2017-09-22,0.9974,0.9944,0.9914,,
2017-09-21,0.9972,0.9942,0.9912,,
2017-09-20,1.0112,1.0082,1.0052,,
2017-09-19,1.0101,1.0071,1.0041,,
2017-09-18,1.0106,1.0076,1.0045,,
2017-09-15,1.007,1.004,1.001,,
2017-09-14,1.0136,1.0106,1.0076,,
2017-09-13,1.0132,1.0102,1.0072,,
2017-09-12,1.0116,1.0086,1.0056,,
2017-09-11,1.009,1.006,1.003,,
2017-09-08,1.005,1.002,0.999,,
2017-09-07,1.0051,1.0021,0.9991,,
2017-09-06,1.0013,0.9983,0.9953,,
2017-09-05,1.0001,0.9971,0.9941,,
2017-09-04,0.9995,0.9965,0.9935,,
2017-09-01,1.0013,0.9983,0.9953,,
2017-08-31,1,0.997,0.9941,,
2017-08-30,0.9962,0.9932,0.9902,,
2017-08-29,0.9966,0.9936,0.9906,,
2017-08-28,1.0017,0.9987,0.9957,,
2017-08-25,1.0065,1.0035,1.0005,,
2017-08-24,1.0059,1.0029,0.9999,,
2017-08-23,1.0016,0.9986,0.9956,,
2017-08-22,1.0023,0.9993,0.9963,,
2017-08-21,0.9942,0.9913,0.9883,,
2017-08-18,1.0062,1.0031,1.0001,,
2017-08-17,1.0092,1.0062,1.0032,,
2017-08-16,1.0018,0.9988,0.9958,,
2017-08-15,0.9984,0.9955,0.9925,,
2017-08-14,0.997,0.994,0.991,,
2017-08-11,0.9895,0.9866,0.9836,,
2017-08-10,1.0038,1.0008,0.9978,,
2017-08-09,1.0022,0.9992,0.9962,,
2017-08-08,0.9971,0.9941,0.9911,,
2017-08-07,1.0033,1.0003,0.9973,,
2017-08-04,0.9944,0.9915,0.9885,,
2017-08-03,0.9939,0.9909,0.9879,,
2017-08-02,0.9899,0.9869,0.984,,
2017-08-01,0.9915,0.9885,0.9855,,
2017-07-31,0.9842,0.9813,0.9783,,
2017-07-28,0.9811,0.9781,0.9752,,
2017-07-27,0.9947,0.9918,0.9888,,
2017-07-26,0.9993,0.9963,0.9933,,
2017-07-25,0.9938,0.9908,0.9878,,
2017-07-24,0.9829,0.98,0.977,,
2017-07-21,0.9881,0.9851,0.9822,,
2017-07-20,0.992,0.9891,0.9861,,
2017-07-19,0.9915,0.9885,0.9855,,
2017-07-18,0.9901,0.9872,0.9842,,
2017-07-17,1.0015,0.9985,0.9955,,
2017-07-14,1.0019,0.9989,0.9959,,
2017-07-13,1.0009,0.9979,0.9949,,
2017-07-12,0.9882,0.9853,0.9823,,
2017-07-11,0.9973,0.9943,0.9913,,
2017-07-10,0.9975,0.9945,0.9915,,
2017-07-07,0.9893,0.9863,0.9834,,
2017-07-06,1.0007,0.9977,0.9947,,
2017-07-05,1.0012,0.9982,0.9952,,
2017-07-04,1.0023,0.9993,0.9963,,
2017-07-03,0.9935,0.9905,0.9875,,
2017-06-30,1.0027,0.9997,0.9967,,
2017-06-29,1.0358,1.0327,1.0296,,
2017-06-28,1.0261,1.023,1.0199,,
2017-06-27,1.0209,1.0179,1.0148,,
2017-06-26,1.0203,1.0172,1.0142,,
2017-06-23,1.0181,1.015,1.012,,
2017-06-22,1.0119,1.0089,1.0058,,
2017-06-21,1.0073,1.0042,1.0012,,
2017-06-20,1.0175,1.0144,1.0114,,
2017-06-19,1.019,1.0159,1.0129,,
2017-06-16,1.0166,1.0135,1.0105,,
2017-06-15,1.0154,1.0124,1.0093,,
2017-06-14,1.0265,1.0234,1.0204,,
2017-06-13,1.0131,1.0101,1.007,,
2017-06-09,0.999,0.996,0.993,,
2017-06-08,0.9968,0.9938,0.9909,,
2017-06-07,0.9993,0.9963,0.9933,,
2017-06-06,0.9996,0.9967,0.9937,,
2017-06-05,1.0144,1.0114,1.0084,,
2017-06-02,1.0137,1.0107,1.0077,,
2017-06-01,1.0047,1.0017,0.9987,,
2017-05-31,0.9985,0.9955,0.9925,,
2017-05-30,0.9982,0.9952,0.9922,,
2017-05-29,0.9977,0.9947,0.9917,,
2017-05-26,1.0031,1.0001,0.9971,,
2017-05-25,1.0082,1.0052,1.0021,,
2017-05-24,1.0048,1.0018,0.9988,,
2017-05-23,1.00008,0.997092,0.994101,N/A,
2017-05-22,0.997969,0.994984,0.991999,N/A,
2017-05-19,0.992748,0.989779,0.986809,N/A,
2017-05-18,0.989753,0.986792,0.983832,N/A,
2017-05-17,0.9959,0.9929,0.9899,,
2017-05-16,1.00575,1.00274,0.99973,N/A,
2017-05-15,1.00017,0.997182,0.994191,N/A,
2017-05-12,1.003,1,0.997,,
